"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dichiarazione comandante Scrofani";"106.86 KB";"16/01/2024";"16/01/2024"
"dichiarazione Ing. Donetti";"135.25 KB";"11/01/2024";"11/01/2024"
"dichiarazione avv. Caligiore ";"78.47 KB";"10/01/2024";"10/01/2024"
"dichiarazione avv. Caligiore";"78.47 KB";"10/01/2024";"10/01/2024"
"dichiarazione dott.Monaco";"71.65 KB";"10/01/2024";"10/01/2024"
"Dichiarazione dott. fargione";"72.93 KB";"10/01/2024";"10/01/2024"
"Dichiarazione dott. Puzzo";"70.82 KB";"10/01/2024";"10/01/2024"
"Dichiarazione  ai sensi del Mod. 3  dal Dirigente del V Settore Urbanistica ";"81.64 KB";"30/01/2023";"30/01/2023"
"Dichiarazione  ai sensi del Mod. 3  dal Dirigente del IV Settore Lavori Pubblici  e Servizi ";"117.29 KB";"30/01/2023";"30/01/2023"
"Dichiarazione  ai sensi del Mod. 3  dal Dirigente del II Settore Economico - Finanziario -Personale ";"75.29 KB";"30/01/2023";"30/01/2023"
"Dichiarazione  ai sensi del Mod. 3  dal Dirigente del I Settore Amministrativo e Avvocatura";"78.57 KB";"30/01/2023";"30/01/2023"
"Dichiarazione  ai sensi del Mod. 3  dal Dirigente del VII Settore Turismo e Beni Culturali";"84.39 KB";"30/01/2023";"30/01/2023"
"Dichiarazione resa  ai sensi del Mod. 3  dal Dirigente del V Settore Informatica";"54.74 KB";"06/10/2022";"11/10/2022"
"Dichiarazione resa ai sensi del Mod. 3 dal Dirigente del II Settore Economico - Finanziario - Personale";"55.43 KB";"06/10/2022";"06/10/2022"
"Dichiarazione resa  ai sensi del Mod. 3  dal Dirigente del III Settore Tributi e Informatica";"334.88 KB";"06/10/2022";"06/10/2022"
"Dichiarazione resa ai sensi del Mod. 3 dal Dirigente  del VII Settore Turismo e Beni Culturali";"353.07 KB";"06/10/2022";"06/10/2022"
"Dichiarazione resa ai sensi del Mod. 3 dal Dirigente del IV Settore Lavori Pubblici ";"71.98 KB";"06/10/2022";"06/10/2022"
"Dichiarazione resa ai sensi del Mod. 3 dal Dirigente del I Settore Amministrativo e Avvocatura";"48.3 KB";"06/10/2022";"06/10/2022"
"Dichiarazione resa ai sensi del Mod. 3 dal Dirigente del VI Settore Polizia Municipale";"0.66 MB";"28/07/2021";"28/07/2021"
"Dichiarazione resa ai sensi del Mod. 3 dal Dirigente del V Settore Urbanistica.";"384.37 KB";"27/07/2021";"27/07/2021"
"Dichiarazione resa ai sensi del Mod. 3 dal Dirigente del VII Settore Turismo";"443.71 KB";"26/07/2021";"26/07/2021"
"Dichiarazione resa ai sensi del Mod. 3 dal Dirigente del II Settore Economico, Finanziario  e Personale.";"433.22 KB";"26/07/2021";"26/07/2021"
"Dichiarazione resa ai sensi del Mod. 3 dal Dirigente del III Settore Sig. Filippo Toscano anno 2020";"150.75 KB";"20/05/2020";"20/05/2020"
"Dichiarazione resa ai sensi del Mod. 3 dal Dirigente del VI Settore Comm. Vincenzo Roccuzzo anno 2020";"1.35 MB";"19/05/2020";"19/05/2020"
"Dichiarazione resa ai sensi  del Mod. 3 dal Dirigente del V settore Dott. Santo Monaco anno 2020";"0.84 MB";"18/05/2020";"18/05/2020"
"Dichiarazione resa ai sensi del mod. 3 dal Dirigente del II Settore ";"224.82 KB";"15/05/2020";"18/05/2020"
"Dichiarazione resa ai sensi del mod. 3 dal Dirigente del VII Settore ""Turismo e Beni Cultuali""  Sig. Giovanni Belfiore anno 2020";"186.96 KB";"15/05/2020";"15/05/2020"
"Dichiarazione resa ai sensi del mod. 3 dal Dirigente del I Settore ""Affari Generali""  D.ssa Maria Moneglia anno 2020";"222.1 KB";"15/05/2020";"15/05/2020"
"Dichiarazione resa ai sensi del mod. 3 dal Dirigente del V Settore Dott. Monaco Santo";"125.79 KB";"05/08/2019";"05/08/2019"
"Dichiarazione resa ai sensi del mod. 3 dal Dirigente del III Settore  Sig. Toscano Filippo";"209.69 KB";"05/08/2019";"05/08/2019"
"Dichiarazione resa ai sensi del mod. 3 dal Dirigente del I settore D.ssa  Maria Moneglia anno 2019";"163.04 KB";"31/07/2019";"31/07/2019"
"Dichiarazione resa ai sensi del mod. 3 dal Dirigente del IV  settore  Ing. Giovanni Donetti anno 2019";"195.09 KB";"31/07/2019";"31/07/2019"
"Dichiarazione resa ai sensi del mod. 3 dal Dirigente del II settore Dott. Giuseppe Puzzo anno 2019";"141.26 KB";"31/07/2019";"31/07/2019"
"Dichiarazione resa ai sensi del mod. 3 dal Dirigente del VI  settore Comm- Vincenzo Roccuzzo anno 2019";"195.74 KB";"31/07/2019";"31/07/2019"
"Dichirazione resa ai sensi del mod. 3 dal Dirigente del VIII Settore Avv. Massimiliano Caligiore anno 2019";"128.1 KB";"31/07/2019";"31/07/2019"
"Dichiarazione resa ai sensi del mod. 3  dal Dirigente del VII settore Turismo Sig. Giovanni Belfiore anno 2019";"120.41 KB";"31/07/2019";"31/07/2019"
"Dichiarazione resa ai sensi del Mod. 3 dal Dirigente del VIII Settere Avv. Caligiore Massimiliano anno 2019";"0.63 MB";"23/01/2019";"23/01/2019"
"Dichiarazione resa ai sensi del mod 3 dal Dirigente del VII settore Turismo Sig. Giovanni Belfiore anno 2019";"92.06 KB";"23/01/2019";"23/01/2019"
