"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Nomina agente contabile ufficio polizia municipaale";"189.24 KB";"11/01/2024";"11/01/2024"
"Nomina agende contabile ufficio anagrafe";"181.83 KB";"11/01/2024";"11/01/2024"
"Nomina Agende contabile ufficio p.s.";"188.83 KB";"11/01/2024";"11/01/2024"
"Nomina economo comunale";"189.86 KB";"11/01/2024";"11/01/2024"
"Incarico vive segretario";"200.21 KB";"10/01/2024";"10/01/2024"
"Incarichi per posizioni organizzative ";"250.46 KB";"10/01/2024";"10/01/2024"
"Incarichi interni 2023";"227.07 KB";"06/11/2023";"06/11/2023"
"tabella incarichi conferiti e autorizzati ai dipendenti del Comune di Palazzolo Acreide nell'anno 2023 e fino all'approvazione del  PEG 2023";"224.53 KB";"16/03/2023";"17/08/2023"
"tabella incarichi conferiti e autorizzati ai dipendenti del Comune di Palazzolo Acreide nell'anno 2022 e fino all'aprovazione del  PEG 2022";"102.05 KB";"31/03/2022";"10/01/2023"
"Tabella incarichi conferiti  e autorizzati ai dipendenti del Comune di Palazzolo Acreide nell'anno 2021 e fino all'approvazione del PEG 2021";"112.24 KB";"15/02/2021";"07/06/2021"
"tabella  incarichi conferiti e autorizzati ai dipendenti del Comune di Palazzolo Acreide nell'anno 2020 ";"131 KB";"18/12/2020";"18/12/2020"
"Tabella incarichi conferiti e autorizzati ai dipendenti del Comune di Palazzolo Acreide nell'anno 2020";"124.95 KB";"02/01/2020";"24/11/2020"
"Tabella incarichi conferiti e autorizzati ai dipendenti del Comune di Palazzolo Acreide anno 2019";"16.89 KB";"11/03/2019";"27/11/2019"
