"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio previsione 2023 spese";"2.93 MB";"02/08/2023";"02/08/2023"
"Bilancio previsione 2023 entrate";"0.7 MB";"02/08/2023";"02/08/2023"
"Conto bilancio entrate 2022";"324.57 KB";"02/08/2023";"02/08/2023"
"Conto bilancio spese 2022";"1.33 MB";"02/08/2023";"02/08/2023"
"Parere al Bilancio di previsione 2022-2024";"0.79 MB";"31/05/2022";"31/05/2022"
"Nota integrativa al bilancio 2022";"1.19 MB";"31/05/2022";"31/05/2022"
"Indicatori analitici composizione delle spese";"266.03 KB";"31/05/2022";"31/05/2022"
"Indicatori analitici composizione delle entrate";"173.55 KB";"31/05/2022";"31/05/2022"
"Bilancio di previsione spese 2022 - 2024";"0.53 MB";"31/05/2022";"31/05/2022"
"Bilancio di Previsione  entrate 2022 - 2024";"216.13 KB";"31/05/2022";"31/05/2022"
"Bilancio di previsione  ENTRATE 2021";"216.32 KB";"22/03/2021";"22/03/2021"
"Bilancio di previsione SPESE 2021";"0.53 MB";"22/03/2021";"22/03/2021"
"Comune di Palazzolo Acreide  -   Nota integrativa al bilancio 2020";"0.99 MB";"16/04/2020";"16/04/2020"
"Comune di Palazzolo Acreide  - Quadro generale Riassuntivo 2020-2021-2022";"120.19 KB";"16/04/2020";"16/04/2020"
"Bilancio di previsione 2020 -2022 - ENTRATE";"197.98 KB";"16/04/2020";"16/04/2020"
"Bilancio di previsione 2020-2022 - SPESE";"0.51 MB";"16/04/2020";"16/04/2020"
"Bilancio di prevsione 2019-2021 - spese";"0.61 MB";"14/06/2019";"14/06/2019"
"Bilancio di previsione 2019-2021 - entrate";"207.67 KB";"14/06/2019";"14/06/2019"
"Prospetto dimostrativo risultato di amministrazione 2018";"115.64 KB";"22/05/2019";"22/05/2019"
"Relazione al Rendiconto 2018";"10.89 MB";"22/05/2019";"22/05/2019"
"Conto di bilancio gestione delle Spese 2018";"0.58 MB";"22/05/2019";"22/05/2019"
"Conto di bilancio  - gestione delle Entrate 2018";"260.32 KB";"22/05/2019";"22/05/2019"
