"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbali del C.C. del 23/12/2021";"2.02 MB";"30/12/2021";"30/12/2021"
"Verbali del C.C. del 09/12/2021";"2.92 MB";"30/12/2021";"30/12/2021"
"Verbali del C.C. del 26/11/2021";"1.92 MB";"30/12/2021";"30/12/2021"
"Convocazione del C.C. per il giorno 23.12.2021 - O.d.G.";"487.7 KB";"21/12/2021";"21/12/2021"
"Convocazione del C.C. per il giorno 09.12.2021 -O.d.G aggiuntivo";"0.74 MB";"07/12/2021";"07/12/2021"
"Convocazione del Consiglio Comunale per il giorno 09.12.2021";"202.72 KB";"06/12/2021";"06/12/2021"
"Convocazione del Consiglio Comunale per il giorno 26.11.2021";"52.46 KB";"24/11/2021";"24/11/2021"
"Verbali del Consiglio Comunale del 15.11.2021";"151.75 KB";"24/11/2021";"24/11/2021"
"Convocazione del Consiglio Comunale per il giorno 15.11.2021";"0.53 MB";"12/11/2021";"12/11/2021"
"Verbali del Consiglio Comunale del 05.10.2021";"1.31 MB";"15/10/2021";"15/10/2021"
"Convocazione del Consiglio Comunale per il giorno 05.10.2021";"64.95 KB";"12/10/2021";"12/10/2021"
"Verbali del Consiglio Comunale dell'01.10.2021";"1.94 MB";"12/10/2021";"12/10/2021"
"Convocazione del Consiglio Comunale per il giorno 01.10.2021";"118.57 KB";"27/09/2021";"27/09/2021"
"Verbali del Consiglio Comunale del 30.07.2021";"1.1 MB";"19/08/2021";"19/08/2021"
"Verbali del Consiglio Comunale del  20.06.2021";"2.49 MB";"02/08/2021";"02/08/2021"
"Convocazione del Consiglio Comunale per il giorno 30.07.2021";"426.91 KB";"23/07/2021";"23/07/2021"
"Convocazione del Consiglio Comunale per il giorno 25.06.2021";"115.72 KB";"21/06/2021";"21/06/2021"
"Verbali del Consiglio Comunale del 03.06.2021";"2.91 MB";"18/06/2021";"18/06/2021"
"Convocazione del Consiglio Comunale per il giorno";"145.44 KB";"01/06/2021";"01/06/2021"
"Verbali del Consiglio Comunale del 12/04/2021";"250.82 KB";"07/05/2021";"07/05/2021"
"Verbali del Consiglio Comunale del 07/04/2021";"283.2 KB";"07/05/2021";"07/05/2021"
"Verbali del Consiglio Comunale del 18.03.2021";"4.25 MB";"12/04/2021";"12/04/2021"
"Convocazione del C.C.  per il giorno 18.03.2021";"0.82 MB";"17/03/2021";"17/03/2021"
"Verbali del Consiglio Comunale del 29.01.2021";"4.77 MB";"01/03/2021";"01/03/2021"
"Verbali del Consiglio Comunale del 22/01/2021";"4.5 MB";"02/02/2021";"02/02/2021"
"Verbali del  Consiglio Comunale del 28/12/2020";"5.67 MB";"22/01/2021";"22/01/2021"
"Verbali del Consiglio Comunale del 09.11.2020";"5.67 MB";"19/11/2020";"19/11/2020"
"Convocazione del C.C. per il giorno 09.11.2020 ore 20,30";"1.25 MB";"04/11/2020";"04/11/2020"
"Verbali del Consiglio Comunale del 28/09/2020";"4.06 MB";"20/10/2020";"20/10/2020"
"Verbali della seduta del Consiglio Comunale del 10.09.2020";"2.61 MB";"25/09/2020";"25/09/2020"
"Convocazione del Consiglio Comunale del 28.09.2020";"0.73 MB";"24/09/2020";"24/09/2020"
"Verbali del Consiglio Comunale del 13.08.2020";"3.9 MB";"03/09/2020";"03/09/2020"
"Verbali della  seduta del Consiglio Comunale del 07.08.2020";"0.94 MB";"28/08/2020";"28/08/2020"
"Verbali del Consiglio Comunale dell'08.07.2020";"1.82 MB";"28/08/2020";"28/08/2020"
"Convocazione del Consiglio Comunale per il giorno 13/08/2020";"264.89 KB";"10/08/2020";"10/08/2020"
"Verbali della seduta di C.C. del 29.07.2020";"1.04 MB";"03/08/2020";"03/08/2020"
"Convocazione del C.C. del 29.07.2020";"225.71 KB";"03/08/2020";"03/08/2020"
"Verbale della Seduta di C.C.dell'11.07.2020";"26.22 KB";"03/08/2020";"03/08/2020"
"Verbali della seduta di C.C. del 10.07.2020";"83.25 KB";"03/08/2020";"03/08/2020"
"Liquidazione gettoni di presenza ai Consiglieri per la partecipazione alle sedute del C.C. -I Semestre 2020";"0.6 MB";"23/07/2020";"23/07/2020"
"Verbali del C.C. del 25.06.2020";"1.49 MB";"09/07/2020";"09/07/2020"
"Convocazione del C.C.  del 25/06/2020";"183.44 KB";"19/06/2020";"19/06/2020"
"Verbali dela seduta del C.C. del 10.06.2020";"1.3 MB";"19/06/2020";"19/06/2020"
"Verbali della seduta del C.C. del 18.05.2020";"1.93 MB";"15/06/2020";"15/06/2020"
"Convocazione del Consiglio Comunale del 10.06.2020 -O.d.G.";"146.43 KB";"04/06/2020";"04/06/2020"
"O.D.G. aggiuntivo al Consiglio Comunale del giorno 18/05/2020";"165.62 KB";"14/05/2020";"14/05/2020"
"Convocazione del consiglio Comunale del giorno 18/05/2020";"181.94 KB";"13/05/2020";"13/05/2020"
"Convocazione Straordinaria del Consiglio Comunale per il giorno 07.04.2020";"215.67 KB";"02/04/2020";"02/04/2020"
"Verbali del C.C. del 23.03.2020";"74.65 KB";"30/03/2020";"30/03/2020"
"Integrazione alla convocazione del Consiglio Comunale del 23/03/2020";"208.93 KB";"27/03/2020";"27/03/2020"
"Svolgimento delle sedute di C.C. in videoconferenza - approvazione criteri";"230.89 KB";"27/03/2020";"27/03/2020"
"Convocazione del C.C. del giorno 23.03.2020";"140.71 KB";"17/03/2020";"17/03/2020"
"Liquidazione gettoni di presenza ai Consiglieri per la partecipazione alle sedute della della 3^ Commissione consiliare  periodo II Semestre 2019";"0.66 MB";"30/12/2019";"30/12/2019"
"Liquidazione gettoni di presenza  ai Consiglieri Comunali per la partecipazione alle sedute della 2^ Commissione consiliare II semestre 2019.";"0.63 MB";"30/12/2019";"30/12/2019"
"Liquidazione gettoni di presenza ai Consiglieri per la partecipazione alle sedute della della 1^ Commissione consiliare  periodo II Semestre 2019";"0.57 MB";"30/12/2019";"30/12/2019"
"Liquidazione gettoni di presenza ai Consiglieri per la partecipazione alle sedute del C.C.  -II semastre 2019";"0.56 MB";"30/12/2019";"30/12/2019"
"Verbali del C.C. del 12.12.2019";"0.77 MB";"20/12/2019";"20/12/2019"
"Convocazione del C.C. del giorno 26.11.2019";"131.43 KB";"21/11/2019";"21/11/2019"
"Convocazione del C.C. del 13/11/2019";"134.95 KB";"08/11/2019";"08/11/2019"
"Verbali del C.C. del 29.10.2019";"55.03 KB";"31/10/2019";"31/10/2019"
"Convocazione del C.C. del 23.10.2019";"140.25 KB";"22/10/2019";"22/10/2019"
"Verbali del C.C. del 10.10.2019";"34.52 KB";"15/10/2019";"15/10/2019"
"Convocazione straordinaria del C.C. del 10.10.2019";"134.86 KB";"09/10/2019";"09/10/2019"
"Verbali del C.C. del 23.09.2019";"182.28 KB";"01/10/2019";"01/10/2019"
"Convocazione del C.C. del  23.09.2019";"189.19 KB";"18/09/2019";"18/09/2019"
"Verbali del C.C. del  31.07.2019";"0.96 MB";"05/08/2019";"05/08/2019"
"Convocazione del C.C. del 31.07.2019";"138.96 KB";"26/07/2019";"26/07/2019"
"Liquidazione gettoni di presenza ai Consiglieri Comunali  per la partecipazione alle sedute della II Commissione Consiliare  (Periodo I semestre 2019)";"0.7 MB";"15/07/2019";"15/07/2019"
"Liquidazione gettoni di presenza ai Consiglieri Comunali  per la partecipazione alle sedute della ICommissione Consiliare (Periodo I Semestre 2019)";"0.69 MB";"15/07/2019";"15/07/2019"
"Liquidazione gettoni di preswenza ai Consiglieri  per la partecipazione alle sedute del Consiglio Comunale I Semestre 2019";"0.74 MB";"15/07/2019";"15/07/2019"
"Verbali del C.C. del 05.06.2019";"0.79 MB";"12/06/2019";"12/06/2019"
"Convocazione del C.C. del 05.06.2019";"123.74 KB";"03/06/2019";"03/06/2019"
"Verbali del C.C. del 29.04.2019";"0.84 MB";"03/05/2019";"03/05/2019"
"Verbali del C.C. del 04.04.2019";"212.86 KB";"05/04/2019";"05/04/2019"
"Convocazione del C.C. del 04.04.2019";"2.15 MB";"05/04/2019";"05/04/2019"
"Verbali del C.C. dell'01.04.2019";"4.24 MB";"04/04/2019";"05/04/2019"
"Convocazione del C.C. del 01.04.2019";"0.84 MB";"01/04/2019";"05/04/2019"
"Verbali del C.C. del 28.03.2019";"2.04 MB";"01/04/2019";"01/04/2019"
"Convocazione del C.C. del 28.03.2019";"0.82 MB";"01/04/2019";"01/04/2019"
"Verbali del C.C. del 07.03.2019";"2.37 MB";"14/03/2019";"14/03/2019"
"Convocazione del C.C. del 20.02.2019";"0.73 MB";"04/03/2019";"04/03/2019"
"Verbali del C.C. del 20.02.2019.";"0.88 MB";"28/02/2019";"28/02/2019"
