"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale 1^ Commissione premi studenti";"1.02 MB";"01/03/2021";"01/03/2021"
"Convocazione 1^ commissione Premi studenti";"0.87 MB";"01/03/2021";"01/03/2021"
"Verbale 1^ Commissione: scioglimento convenzione";"87.82 KB";"03/08/2020";"03/08/2020"
"Convocazione 1^ Commissione: Scioglimento convenzione ";"67.42 KB";"03/08/2020";"03/08/2020"
"Verbale 1^ Commissione -Regolamento matrimoni e convenzione segreteria.";"122.66 KB";"05/08/2019";"05/08/2019"
"Verbale 1^ Commissione  - Progetti";"114.17 KB";"05/08/2019";"05/08/2019"
"Convocazione 1^ Commissione - Regolamento matrimoni  e convenzione segreteria";"53.52 KB";"05/08/2019";"05/08/2019"
"Verbale 1^ Commissione - Baratto amministrativo";"88.17 KB";"28/02/2019";"28/02/2019"
"Verbale 1^ Commissione - Anticipazione liquidita'";"184.19 KB";"28/02/2019";"28/02/2019"
"Convocazione 1^ Commissione Baratto Amministrativo 2019";"63.15 KB";"28/02/2019";"28/02/2019"
