"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tabella incarichi conferiti a soggetti esterni anno 2024";"106.96 KB";"19/03/2024";"19/03/2024"
"Tabella incarichi conferiti a soggetti esterni anno 2024";"222.83 KB";"07/02/2024";"07/02/2024"
"Tabella incarichi conferiti a soggetti esterni anno 2024";"214.99 KB";"01/02/2024";"01/02/2024"
"Tabella incarichi conferiti a soggetti esterni anno 2024";"225.24 KB";"30/01/2024";"30/01/2024"
"Tabella incarichi conferiti a soggetti esterni anno 2023";"224.11 KB";"06/11/2023";"06/11/2023"
"Tabella incarichi conferiti a soggetti esterni anno 2023";"222.96 KB";"24/04/2023";"13/07/2023"
"Tabella incarichi conferiti a soggetti esterni anno 2022";"99.21 KB";"31/03/2022";"10/01/2023"
"Conferimento incarico a titolo gratuito del Sindaco al Sig. Barresi Aurelio di consulente in tematiche e politiche sportive del Comune di Palazzolo Acreide";"1.54 MB";"31/03/2022";"31/03/2022"
"Tabella incarichi conferiti a soggetti esterni anno 2021";"";"12/04/2021";"08/11/2021"
"Tabella incarichi conferiti a soggetti esterni anno 2020";"106.62 KB";"29/05/2020";"31/12/2020"
